"Full-name","Telephone number"
"Глава Муниципального Образования Кабанский район","8(30138) 43-4-35"
"Председатель Совета депутатов МО Кабанский район","8(30138) 41-4-41"
"Первый заместитель Руководителя Администрации МО Кабанский район","8(30138) 43-3-99"
"И.о. заместителя Руководителя Администрации МО "Кабанский район" по экономике и финансам","8(30138) 43-4-31"
"Заместитель Руководителя по ЖКХ и строительству","8(30138) 41-5-15"
"Заместитель Руководителя по социальным вопросам","8(30138) 43-4-77"
"Управляющий делами","8(30138) 43-4-64"
"Отдел планирования и исполнения сметы расходов","8(30138) 43-5-30"
"Председатель Контрольно-счётной палаты","8(30138) 40-4-68"
"Организационно контрольный отдел","8(30138) 41-5-41"
"Юридический отдел","8(30138) 41-2-62"
"Отдел информационных технологий","8(30138) 40-7-90"
"Архивный отдел","8(30138) 41-4-43"
"Отдел сельского хозяйства",
"Совет ветеранов","8(30138) 40-3-76"
"Отдел опеки и попечительства","8(30138) 41-0-06"
"ГБУ «Республиканский центр по работе с семьей и детьми»","8(30138) 43-5-32"
"Отдел по делам несовершеннолетних и защите их прав","8(30138) 41-4-69"
"Отдел инвестиций, экономики и туризма","8(30138) 41-5-64"
"Консультант по мобилизационной работе","8(30138) 43-4-07"
"Управление градостроительства, имущественных и земельных отношений","8(30138) 41-4-39"
"МКУ Финансовое управление","8(30138) 43-5-02"
"МКУ Комитет жилищно-коммунального хозяйства и строительства","8(30138) 41-1-59"
"МКУ Районное управление образования","8(30138) 43-3-84"
"Главный специалист по связям со СМИ","8(30138) 43-4-83"
"Главный специалист по связям с общественностью","8(30138) 40-3-76"
